Temp,Luftfeuchtigkeit,Date,Notiz
24.69,52.4%,2022/08/24 00:04:46,
24.69,52.4%,2022/08/24 00:14:46,
24.69,52.4%,2022/08/24 00:24:46,
24.69,52.4%,2022/08/24 00:34:46,
24.69,52.4%,2022/08/24 00:44:46,
24.69,52.4%,2022/08/24 00:54:46,
24.69,52.4%,2022/08/24 01:04:46,
24.69,52.4%,2022/08/24 01:14:46,
24.69,52.3%,2022/08/24 01:24:46,
24.69,52.3%,2022/08/24 01:34:46,
24.69,52.3%,2022/08/24 01:44:46,
24.69,52.3%,2022/08/24 01:54:46,
24.69,52.3%,2022/08/24 02:04:46,
24.69,52.3%,2022/08/24 02:14:46,
24.69,52.3%,2022/08/24 02:24:46,
24.69,52.3%,2022/08/24 02:34:46,
24.69,52.3%,2022/08/24 02:44:46,
24.63,52.3%,2022/08/24 02:54:46,
24.63,52.3%,2022/08/24 03:04:46,
24.63,52.2%,2022/08/24 03:14:46,
24.63,52.2%,2022/08/24 03:24:46,
24.63,52.2%,2022/08/24 03:34:46,
24.63,52.2%,2022/08/24 03:44:46,
24.63,52.1%,2022/08/24 03:54:46,
24.63,52.1%,2022/08/24 04:04:46,
24.63,52.1%,2022/08/24 04:14:46,
24.63,52.1%,2022/08/24 04:24:46,
24.63,52.1%,2022/08/24 04:34:46,
24.63,52.1%,2022/08/24 04:44:46,
24.63,52.1%,2022/08/24 04:54:46,
24.56,52.1%,2022/08/24 05:04:46,
24.56,52.1%,2022/08/24 05:14:46,
24.56,52.1%,2022/08/24 05:24:46,
24.56,52.1%,2022/08/24 05:34:46,
24.56,52.1%,2022/08/24 05:44:46,
24.56,52.1%,2022/08/24 05:54:46,
24.56,52.0%,2022/08/24 06:04:46,
24.56,52.1%,2022/08/24 06:14:46,
24.56,52.0%,2022/08/24 06:24:46,
24.56,52.0%,2022/08/24 06:34:46,
24.56,52.0%,2022/08/24 06:44:46,
24.50,52.0%,2022/08/24 06:54:46,
24.50,52.0%,2022/08/24 07:04:46,
24.50,52.0%,2022/08/24 07:14:46,
24.50,52.0%,2022/08/24 07:24:46,
24.50,52.0%,2022/08/24 07:34:46,
24.50,52.0%,2022/08/24 07:44:46,
24.50,52.0%,2022/08/24 07:54:46,
24.50,52.0%,2022/08/24 08:04:46,
24.50,52.0%,2022/08/24 08:14:46,
24.50,52.0%,2022/08/24 08:24:46,
24.50,51.9%,2022/08/24 08:34:46,
24.50,52.0%,2022/08/24 08:44:46,
24.50,51.9%,2022/08/24 08:54:46,
24.50,51.9%,2022/08/24 09:04:46,
24.44,51.9%,2022/08/24 09:14:46,
24.50,51.9%,2022/08/24 09:24:46,
24.44,51.9%,2022/08/24 09:34:46,
24.44,51.9%,2022/08/24 09:44:46,
24.44,51.9%,2022/08/24 09:54:46,
24.44,51.9%,2022/08/24 10:04:46,
24.44,51.9%,2022/08/24 10:14:46,
24.44,51.9%,2022/08/24 10:24:46,
24.44,51.9%,2022/08/24 10:34:46,
24.50,51.9%,2022/08/24 10:44:46,
24.50,51.9%,2022/08/24 10:54:46,
24.50,51.9%,2022/08/24 11:04:46,
24.50,51.9%,2022/08/24 11:14:46,
24.50,51.9%,2022/08/24 11:24:46,
24.50,51.9%,2022/08/24 11:34:46,
24.50,51.8%,2022/08/24 11:44:46,
24.50,51.8%,2022/08/24 11:54:46,
24.56,51.8%,2022/08/24 12:04:46,
24.56,51.8%,2022/08/24 12:14:46,
24.56,51.8%,2022/08/24 12:24:46,
24.63,48.9%,2022/08/24 12:34:46,
24.25,33.1%,2022/08/24 12:44:46,
21.13,23.9%,2022/08/24 12:54:46,
15.88,22.0%,2022/08/24 13:04:46,
10.06,21.9%,2022/08/24 13:14:46,
4.81,24.1%,2022/08/24 13:24:46,
2.31,46.1%,2022/08/24 13:34:46,
1.75,36.4%,2022/08/24 13:44:46,
0.06,30.2%,2022/08/24 13:54:46,
-0.88,49.0%,2022/08/24 14:04:46,
-0.31,43.9%,2022/08/24 14:14:46,
-1.25,30.9%,2022/08/24 14:24:46,
-2.06,48.4%,2022/08/24 14:34:46,
1.88,80.3%,2022/08/24 14:44:46,
5.13,70.8%,2022/08/24 14:54:46,
7.06,54.7%,2022/08/24 15:04:46,
8.25,51.9%,2022/08/24 15:14:46,
8.94,46.8%,2022/08/24 15:24:46,
9.25,44.9%,2022/08/24 15:34:46,
9.19,42.2%,2022/08/24 15:44:46,
8.88,39.8%,2022/08/24 15:54:46,
8.38,38.4%,2022/08/24 16:04:46,
7.75,37.5%,2022/08/24 16:14:46,
7.19,39.9%,2022/08/24 16:24:46,
6.69,38.4%,2022/08/24 16:34:46,
8.13,70.1%,2022/08/24 16:44:46,
